Nivel Superior;Unidad;Nivel de los Procesos de la Estructura Org�nica Funcional;;;;;;;;;;;;;;;;;;;;;;;
Director General Encargado;Administrativa;Procesos gobernantes /Nivel Directivo;;;;;;;;;;;;;;;;;;;;;;;
Directora Medica;Administrativa;Procesos gobernantes /Nivel Directivo;;;;;;;;;;;;;;;;;;;;;;;
Jefe de la Unidad de Salud y Seguridad ;Administrativa;Procesos gobernantes /Nivel Directivo;;;;;;;;;;;;;;;;;;;;;;;
Jefe de Talento Humano;Administrativa;Procesos gobernantes /Nivel Directivo;;;;;;;;;;;;;;;;;;;;;;;
Jefa Administrativa Fiinanciera Encargada;Administrativa;Procesos gobernantes /Nivel Directivo;;;;;;;;;;;;;;;;;;;;;;;
Coordinador Unidad Abastecimiento y Provision;Administrativa;Procesos Desconcetrados;;;;;;;;;;;;;;;;;;;;;;;
Coordinador Unidades Ambulatorias;Administrativa;Procesos Desconcetrados;;;;;;;;;;;;;;;;;;;;;;;
Coordinadora Auditoria Prestacional;Administrativa;Procesos Desconcetrados;;;;;;;;;;;;;;;;;;;;;;;
Asesor Legal;Administrativa;Asesorias/Nivel de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Auxiliar Administrativo;Administrativa;Asesorias/Nivel de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Auxiliar de Bodega;Administrativa;Asesorias/Nivel de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Auxiliar Compras Publicas;Administrativa;Asesorias/Nivel de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Auxiliar Contable;Administrativa;Asesorias/Nivel de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Contadora Informatico;Administrativa;Asesorias/Nivel de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Responsable Medicina Ocupacional;Administrativa;Asesorias/Nivel de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Representante Farmacia Interna;Administrativa;Asesorias/Nivel de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Tesorera;Administrativa;Asesorias/Nivel de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Trabajadora Social;Administrativa;Asesorias/Nivel de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Auxiliar Auditoria Medica;Auditoria Medica;Asesorias/Nivel de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Informatico;Administrativa;Asesorias/Nivel de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Auxiliar cocina;Servicios Generales;Asesorias/Nivel de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Auxiliar de Servicios Generales;Servicios Generales;Asesorias/Nivel de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Chofer ;Servicios Generales;Asesorias/Nivel de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Guardia;Servicios Generales;Asesorias/Nivel de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Enfermera;Enfermeria;Procesos Agregados de valor/Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Auxiliar de Enfermeria;Enfermeria;Procesos Agregados de valor/Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Tecnico Rayos X;Imagenologia;Procesos Agregados de valor/Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Laboratorista Clinica;Laboratorio Clinico;Procesos Agregados de valor/Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Nutricionista;Medica;Procesos Agregados de valor/Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Medico General;Medica;Procesos Agregados de valor/Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Medico Residente;Medica;Procesos Agregados de valor/Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Medico Tratante;Medica;Procesos Agregados de valor/Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
Odontologo;Odontologia;Procesos Agregados de valor/Nivel Operativo;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
