Cuenta;Categoria;Descripcion;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion;;;;;;;;;;;;
51;Egresos en personal;Gastos en personal;1163650.10; 1146242.66 ;1146242.66;0.00;0.00;82501.25;82501.25;0.00;0.00;0.00;7.20;;;;;;;;;;;;
53;Egresos en gastos de bienes y servicios;Bienes y servicios de consumo;1314010.74; 1314010.74 ;1314010.74;41797.43;41797.43;51340.00;51340.00;0.00;0.00;0.00;3.91;;;;;;;;;;;;
71;Egresos en gastos de personal en proyectos;Gastos de personal para la inversion;2897896.68; 2915304.12 ;2915304.12;52525.49;52525.49;203606.81;203606.81;0.00;0.00;0.00;6.98;;;;;;;;;;;;
73;Egresos en gastos de medicinas e insumos ;Bienes y servicios para la inversion;555100.00; 555100.00 ;555100.00;62507.03;62507.03;53773.49;53773.49;0.00;0.00;0.00;9.69;;;;;;;;;;;;
84;Egresos en gastos de capital;Bienes de larga duracion;149600.00; 149600.00 ;149600.00;6919.21;6919.21;1669.92;1669.92;0.00;0.00;0.00;1.12;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;; -   ;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
